FACILITY_NAME|FACILITY_REGION_NAME|FACILITY_HUB_NAME|FACILITY_SECURITY_LEVEL|FACILITY_STATUS|FACILITY_GENDER|DEATH_DATE|BIRTH_YEAR|AGE_AT_DEATH|SEX|RACE|ETHNIC_GROUP|TERMINAL_INCIDENT_LOCATION
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2020-04-20|1973|46|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-04-21|1957|63|MALE|WHITE|HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-22|1951|68|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-04-25|1958|62|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-04-25|1957|62|MALE|AMERICAN INDIAN/ALASKAN NATIVE|NOT HISPANIC|MISSING/NONE
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-26|1954|66|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-26|1941|78|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-04-27|1989|30|MALE|BLACK|NOT HISPANIC|OTHER
BEDFORD HILLS|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|FEMALE|2020-04-28|1958|61|FEMALE|BLACK|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-28|1942|77|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-29|1959|61|MALE|WHITE|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-05-03|1951|68|MALE|BLACK|NOT HISPANIC|OTHER
SHAWANGUNK|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-05-04|1954|65|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-05-04|1947|72|MALE|BLACK|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-05-05|1941|78|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-05-06|1959|60|MALE|WHITE|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-05-07|1980|40|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
EASTERN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2020-05-09|1948|71|MALE|WHITE|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-05-13|1954|65|MALE|OTHER|HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-05-18|1978|41|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-05-26|1950|69|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-05-28|1969|50|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-05-29|1964|55|MALE|OTHER|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-05-30|1963|57|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-06-01|1987|32|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-06-03|1984|35|MALE|BLACK|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-06-03|1970|50|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-06-06|1947|73|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
LAKEVIEW|WESTERN|WENDE|MIN|OPEN|MALE|2020-06-08|1984|36|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-06-13|1959|61|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-06-16|1952|67|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-06-30|1957|62|MALE|BLACK|UNKNOWN|MEDICAL UNIT
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2020-07-02|1979|40|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-07-02|1956|64|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-07-06|1944|76|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-07-19|1949|71|MALE|WHITE|NOT HISPANIC|MISSING/NONE
EASTERN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2020-07-20|1971|49|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-07-22|1943|77|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-07-22|1981|38|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-07-23|1941|79|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2020-07-30|1956|63|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-08-12|1963|57|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-08-14|1981|39|MALE|OTHER|HISPANIC|EXERCISE AREA/YARD
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-08-15|1977|43|MALE|WHITE|HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-08-18|1963|56|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ROCHESTER|WESTERN|WENDE|MIN|CLOSED|MALE|2020-08-26|1977|42|MALE|OTHER|HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-08-31|1981|39|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-09-01|1974|46|MALE|OTHER|HISPANIC|GENERAL HOUSING
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2020-09-04|1985|35|MALE|OTHER|HISPANIC|OTHER
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-09-10|1962|58|MALE|OTHER|HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-09-10|1952|68|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-09-12|1959|60|MALE|WHITE|NOT HISPANIC|OTHER
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-09-13|1972|48|MALE|WHITE|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-09-13|1973|47|MALE|OTHER|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-09-25|1946|73|MALE|WHITE|MISSING/NONE|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-09-26|1946|74|MALE|BLACK|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2020-09-28|1973|46|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-09-28|1954|65|MALE|BLACK|NOT HISPANIC|MISSING/NONE
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-10-01|1975|45|MALE|OTHER|HISPANIC|GENERAL HOUSING
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-10-02|1967|52|MALE|BLACK|HISPANIC|MEDICAL UNIT
SHAWANGUNK|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-10-02|1956|64|MALE|BLACK|NOT HISPANIC|MISSING/NONE
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-10-04|1948|72|MALE|OTHER|HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-10-06|1952|68|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
SULLIVAN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2020-10-10|1970|50|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ALBION|WESTERN|WENDE|MED|OPEN|FEMALE|2020-10-15|1984|35|FEMALE|WHITE|NOT HISPANIC|MEDICAL UNIT
DOWNSTATE|HUDSON VALLEY|GREEN HAVEN|MAX|CLOSED|MALE|2020-10-27|1965|55|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-10-27|1984|35|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-10-29|1987|33|MALE|WHITE|NOT HISPANIC|MENTAL OBSERVATION
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2020-11-03|1968|52|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-11-04|1968|52|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
CAYUGA|CENTRAL NEW YORK|ELMIRA|MED|OPEN|MALE|2020-11-08|1961|59|MALE|BLACK|NOT HISPANIC|OTHER
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2020-11-09|1979|41|MALE|WHITE|HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-11-10|1973|46|MALE|OTHER|HISPANIC|GENERAL HOUSING
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-11-11|1992|28|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-11-11|1953|66|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-11-18|1976|44|MALE|OTHER|HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-11-19|1969|51|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WOODBOURNE|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2020-11-22|1956|64|MALE|BLACK|HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-12-02|1966|54|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ROCHESTER|WESTERN|WENDE|MIN|CLOSED|MALE|2020-12-04|1978|42|MALE|WHITE|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-12-10|1962|58|MALE|OTHER|HISPANIC|OTHER
WOODBOURNE|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2020-12-15|1965|55|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-12-18|1969|51|MALE|BLACK|NOT HISPANIC|OTHER
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2020-12-20|1953|67|MALE|BLACK|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-12-25|1943|77|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-12-27|1957|63|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-12-28|1942|78|MALE|WHITE|MISSING/NONE|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-12-30|1941|79|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-12-31|1952|68|MALE|BLACK|NOT HISPANIC|OTHER
ALBION|WESTERN|WENDE|MED|OPEN|FEMALE|2021-01-02|1986|34|FEMALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-01-03|1976|44|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-01-04|1955|65|MALE|WHITE|NOT HISPANIC|OTHER
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-01-04|1954|66|MALE|MISSING/NONE|MISSING/NONE|OTHER
WOODBOURNE|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2021-01-04|1948|72|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-01-11|1952|68|MALE|BLACK|NOT HISPANIC|OTHER
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-01-14|1952|68|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
BEDFORD HILLS|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|FEMALE|2021-01-20|1960|60|FEMALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-01-21|1952|68|MALE|OTHER|HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-01-23|1943|77|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-01-23|1948|72|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-01-26|1969|51|MALE|WHITE|NOT HISPANIC|OTHER
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-02-01|1961|59|MALE|OTHER|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-02-03|1949|71|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FRANKLIN|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2021-02-03|1967|54|MALE|BLACK|NOT HISPANIC|OTHER
GREENE|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2021-02-05|1955|66|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
BARE HILL|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2021-02-09|1965|55|MALE|AMERICAN INDIAN/ALASKAN NATIVE|NOT HISPANIC|OTHER
ALTONA|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2021-02-14|1967|53|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-02-16|1948|72|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-02-17|1953|67|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-02-18|1956|64|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-02-18|1968|52|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2021-02-21|1997|24|MALE|WHITE|HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-02-22|1957|63|MALE|BLACK|NOT HISPANIC|OTHER
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2021-02-22|1955|65|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-02-23|1944|76|MALE|BLACK|NOT HISPANIC|MISSING/NONE
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2021-02-23|1977|43|MALE|WHITE|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-02-25|1975|45|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
EASTERN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2021-02-25|1983|38|MALE|BLACK|NOT HISPANIC|MISSING/NONE
RIVERVIEW|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2021-03-01|1949|71|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-03-03|1939|81|MALE|MISSING/NONE|MISSING/NONE|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-03-04|1949|71|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-03-06|1989|31|MALE|BLACK|NOT HISPANIC|OTHER
ALBION|WESTERN|WENDE|MED|OPEN|FEMALE|2021-03-10|1992|28|FEMALE|WHITE|NOT HISPANIC|MISSING/NONE
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-03-12|1951|69|MALE|WHITE|NOT HISPANIC|OTHER
SULLIVAN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2021-03-12|1951|69|MALE|WHITE|NOT HISPANIC|OTHER
SHAWANGUNK|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-03-14|1955|65|MALE|BLACK|NOT HISPANIC|MISSING/NONE
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-03-18|1955|65|MALE|BLACK|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-03-19|1972|48|MALE|WHITE|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-03-27|1955|65|MALE|MISSING/NONE|HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-03-30|1963|57|MALE|BLACK|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-04-03|1964|56|MALE|BLACK|NOT HISPANIC|MISSING/NONE
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-04-05|1956|64|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-04-07|1980|40|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-04-15|1984|36|MALE|WHITE|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2021-04-17|1959|61|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-04-21|1943|77|MALE|WHITE|NOT HISPANIC|MISSING/NONE
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-04-26|1978|43|MALE|WHITE|NOT HISPANIC|OTHER
SULLIVAN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2021-04-26|1989|31|MALE|WHITE|NOT HISPANIC|OTHER
CAYUGA|CENTRAL NEW YORK|ELMIRA|MED|OPEN|MALE|2021-05-06|1957|64|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-05-06|1954|66|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-05-09|1950|71|MALE|WHITE|NOT HISPANIC|OTHER
WASHINGTON|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2021-05-11|1989|31|MALE|WHITE|NOT HISPANIC|MENTAL OBSERVATION
